﻿IMGEO_KLASSE;IMGEO_TYPE_PLUS;X;Y;LONG;LAT;ID
Mast;bovenleidingmast;76878.75;452721.969;4.248115150036733;52.05728687998597;278012
Mast;bovenleidingmast;76909.75;452736.813;4.248563683187702;52.05742464904065;278013
Mast;bovenleidingmast;76939.573;452749.813;4.248995481797594;52.057545679124985;278014
Mast;bovenleidingmast;76770.774;453867.149;4.246278676921444;52.06756296665807;278016
Mast;bovenleidingmast;76754.067;453880.122;4.246032087976465;52.067677189844986;278017
Mast;bovenleidingmast;76855.535;451284.93;4.2481053804933815;52.04436940837838;278020
Mast;bovenleidingmast;76871.508;451268.375;4.24834195643984;52.044222886034945;278021
Mast;bovenleidingmast;76862.479;451277.913;4.248208187047386;52.04430732798802;278022
Mast;bovenleidingmast;76994.084;451147.236;4.250156029695205;52.04315151541086;278025
Mast;bovenleidingmast;76988.344;451152.018;4.25007128532591;52.043193681766695;278026
Mast;bovenleidingmast;76984.227;451156;4.250010376536303;52.04322888719649;278027
Mast;bovenleidingmast;77031.883;452801.217;4.250329477591417;52.0580206303929;278030
Mast;bovenleidingmast;77011.103;452784.63;4.250030323165853;52.05786864328831;278031
Mast;bovenleidingmast;77082.066;452856.694;4.251048415900132;52.0585262449811;278033
Mast;bovenleidingmast;81573.104;452585.446;4.31658120943529;52.05670208099203;66776365
Mast;bovenleidingmast;81906.314;452773.263;4.321398666695785;52.0584340183639;66776366
Mast;bovenleidingmast;81869.416;452752.485;4.320865183366387;52.058242421375056;66776367
Mast;bovenleidingmast;77071.307;452834.205;4.250896695012884;52.05832263030832;278038
Mast;bovenleidingmast;77375.065;455988.148;4.254607671647572;52.08670865125153;66788325
Mast;bovenleidingmast;78792.656;457625.885;4.274921299080435;52.10162342740293;66791112
Mast;bovenleidingmast;78802.119;457587.1;4.27506806470645;52.101276184008086;66791113
Mast;bovenleidingmast;78824.293;457626.647;4.275382802688921;52.10163463217888;66791114
Mast;bovenleidingmast;77531.151;453211.335;4.257515054049748;52.06177627988095;278051
Mast;bovenleidingmast;77536.58;453204.169;4.257595833409218;52.06171264073309;278052
Mast;bovenleidingmast;77495.052;453183.269;4.256995108781171;52.06151900966791;278054
Mast;bovenleidingmast;77500.461;453176.044;4.257075610126544;52.06145483780687;278055
Mast;bovenleidingmast;77300.773;453032.356;4.254196917785441;52.06013558380036;278048
Mast;bovenleidingmast;77306.553;453024.897;4.254282882751034;52.06006936300187;278049
Mast;bovenleidingmast;77391.931;453091.71;4.255512444009422;52.06068175901134;278060
Mast;bovenleidingmast;77364.086;453069.787;4.255111463984483;52.06048084190136;278062
Mast;bovenleidingmast;77625.071;453283.082;4.2588681299531626;52.062434175376666;278066
Mast;bovenleidingmast;76543.028;451118.287;4.243589132271616;52.04282768486743;277886
Mast;bovenleidingmast;76452.934;451222.376;4.242252223504495;52.0437503361353;277889
Mast;bovenleidingmast;76495.68;451187.293;4.242883255189328;52.04344111393325;277890
Mast;bovenleidingmast;76481.717;451196.911;4.242677552460756;52.04352556953013;277891
Mast;bovenleidingmast;76452.943;451194.09;4.242258854628424;52.0434961404355;277893
Mast;bovenleidingmast;76466.868;451182.936;4.24246435710033;52.043397876658965;277894
Mast;bovenleidingmast;76482.199;451170.789;4.242690577408217;52.04329088796662;277895
Mast;bovenleidingmast;76361.555;453650.806;4.240361443039472;52.06556081413722;277897
Mast;bovenleidingmast;76372.705;453651.424;4.240523878319078;52.065567951030395;277898
Mast;bovenleidingmast;76370.106;453657.765;4.240484521942137;52.06562456619117;277899
Mast;bovenleidingmast;76412.963;453677.584;4.2411048564753315;52.06580875535211;277900
Mast;bovenleidingmast;76415.872;453670.662;4.241148866088722;52.06574696274509;277901
Mast;bovenleidingmast;76446.407;453692.775;4.241589009186804;52.065950016042876;277902
Mast;bovenleidingmast;76449.662;453685.856;4.24163806263102;52.065888299291295;277903
Mast;bovenleidingmast;76487.773;452544.454;4.242456185939022;52.055636338077576;277904
Mast;bovenleidingmast;76491.785;452537.385;4.242516296493446;52.055573380064175;277905
Mast;bovenleidingmast;76451.701;452515.575;4.241936979014485;52.05537169909903;277906
Mast;bovenleidingmast;76518.383;452561.188;4.242898565428338;52.05579105812854;277908
Mast;bovenleidingmast;76602.557;451077.328;4.244466075823138;52.04246802413892;277909
