﻿OBJECTID;GlobalID;CreationDate;EditDate;Stadsdeel;object;Huidige_inrichting;Globale_opp;Status;Extern_beheer;Opmerking;X;Y;LONG;LAT
1;{A791F0F7-F58B-4DD4-8FBC-548B44EF4A76};20210423124744.671000;20210423125811.948000;Centrum;Alexanderstraat, Plein 1813;Monument, met rondom voetpad, heesters en eenjarigen;700;;;;479219.7237891794;6815722.063328076;4.304904023313553;52.08617522456337
2;{986600FB-CC55-46F3-8C88-AF5308E9D5D7};20210423132109.413000;20210423132157.022000;Centrum;Dynamostraat, Fruitweg, Viaductweg;Verharde dubbele trambaan, met eromheen gras met bollen;170;;;;479377.35491770983;6810783.96551318;4.306320047833672;52.058908954565666
3;{77996E1D-54D0-400C-8A46-4D5902FDB312};20210423132244.764000;20210423132456.519000;Centrum;Prins Hendrikplein;Gebruiksplein met groen en verharding;2000;;;;478074.1118880047;6815046.703638884;4.294612816508609;52.08244713196448
4;{DE7A1FB0-0A0A-4F28-8DCC-8629E7E3B86E};20210423132544.277000;20210423132617.263000;Centrum;Ruijsdaelstraat, Vaillantlaan, Vaillantplein;Fontijn met vijverbak verhard;350;;;;478751.1783261796;6812881.579149656;4.300695007806377;52.07049320171607
5;{A293AD6A-3A0C-4165-BC91-408F53F72AFE};20210423132651.344000;20210423132727.211000;Escamp;Aagje Dekenlaan, Melis Stokelaan, Mr P D Fortuynwg;Groene rotonde, gras met struiken;200;;;;477692.0561502182;6809588.908661461;4.291180751422217;52.05230780927111
6;{D80EDBF4-52ED-4078-B67B-1E6F437DB32B};20210423132818.857000;20210423133853.804000;Escamp;Apeldoornselaan, Dierenselaan;Groene rotonde, gras, 4 tramlijnen er doorheen;200;;;;476643.68759657134;6812125.146034717;4.281763096470904;52.06631608283593
7;{3335DB53-490A-4E7C-BEC6-6C5F36B8E8BF};20210423132955.801000;20210423133437.369000;Escamp;Beresteinlaan, Hengelolaan;Groene rotonde, met vaste planten;125;;;;473765.93891686766;6807497.227923646;4.255911840242579;52.040751627566735
8;{67ACFC62-8BD6-4F36-A2E6-FE856B34F508};20210423133858.212000;20210423133932.929000;Escamp;De la Reyweg, Dierenselaan, Steijnlaan;Groene rotonde, gras, blokhaag, bomen, 2 tramlijnen er doorheen;250;;;;477202.9412790085;6812298.7965324875;4.286786957777239;52.06727503729806
9;{36D3E22D-599D-4616-B99D-5458C361049A};20210423134147.765000;20210423134221.189000;Escamp;Leyweg, Noordweg, Zevenwoudenlaan;Groene rotonde, met vaste planten;120;;;;477289.6327371106;6806936.250017277;4.287565720395396;52.037651811467406
10;{A5C1A538-4E2C-4F45-B877-B498258FB9CD};20210423134254.424000;20210423134328.976000;Escamp;Schaarsbergenstraat, Soestdijksekade, Soestdijkseplein, Zuiderparklaan;Groene rotonde met fijne sierheesters, bomen en energiehuisje;500;;;;476787.50155142543;6811292.526678324;4.283054999208055;52.06171780217534
