﻿IMGEO_KLASSE;IMGEO_TYPE_PLUS;X;Y;LONG;LAT;ID;IMGEO_OBJECTBEGIN
Waterinrichtingselement;meerpaal;78784.337;453950.498;4.275621295430361;52.068592784282984;55467005;2015-04-10
Waterinrichtingselement;meerpaal;79834.823;450796.187;4.2916336771527686;52.040389293348355;55467006;2015-04-10
Waterinrichtingselement;meerpaal;80138.619;451664.188;4.2958707711095965;52.0482309657367;55467007;2015-04-10
Waterinrichtingselement;meerpaal;80134.973;451660.893;4.295818350656272;52.04820086164725;55467009;2015-04-10
Waterinrichtingselement;meerpaal;80131.682;451664.983;4.295769486606935;52.04823717300723;55467010;2015-04-10
Waterinrichtingselement;meerpaal;78595.94;453150.453;4.273053124823659;52.061377056421684;55467003;2015-04-10
Waterinrichtingselement;meerpaal;80135.575;451668.114;4.295825543152724;52.04826583665453;55467008;2015-04-10
Waterinrichtingselement;meerpaal;81877.06;455300.486;4.320430753835429;52.081141827058005;60488871;2015-08-17
Waterinrichtingselement;meerpaal;81876.95;455298.28;4.3204296222275484;52.08112198767593;60488872;2015-08-17
Waterinrichtingselement;meerpaal;81741.911;455482.902;4.318420251024476;52.08276329497251;60488874;2015-08-17
Waterinrichtingselement;meerpaal;81749.482;455473.112;4.3185327904786615;52.08267631613118;60488875;2015-08-17
Waterinrichtingselement;meerpaal;81789.778;454606.235;4.3193066073806285;52.07489120550362;60488878;2015-08-17
Waterinrichtingselement;meerpaal;81769.749;454592.428;4.319017462015173;52.07476447654964;60488879;2015-08-17
Waterinrichtingselement;meerpaal;81685.619;454534.354;4.317802968005447;52.0742314458446;60488880;2015-08-17
Waterinrichtingselement;meerpaal;81673.049;454525.68;4.3176215103442335;52.0741518301261;60488882;2015-08-17
Waterinrichtingselement;meerpaal;81671.668;454524.662;4.317601588556695;52.07414249870864;60488883;2015-08-17
Waterinrichtingselement;meerpaal;81671.745;454499.923;4.317608027591684;52.07392018462896;60488884;2015-08-17
Waterinrichtingselement;meerpaal;81679.943;454505.687;4.3177263483991535;52.07397306998529;60488886;2015-08-17
Waterinrichtingselement;meerpaal;81692.177;454514.21;4.317902937759533;52.07405128407372;60488887;2015-08-17
Waterinrichtingselement;meerpaal;81693.61;454515.214;4.317923620945422;52.074060496508835;60488888;2015-08-17
Waterinrichtingselement;meerpaal;81575.272;455519.948;4.315981540510233;52.08307414412636;60488890;2015-08-17
Waterinrichtingselement;meerpaal;81561.069;455521.343;4.315774061911042;52.08308479684618;60488891;2015-08-17
Waterinrichtingselement;meerpaal;81561.631;455526.799;4.315781085031899;52.08313390323678;60488892;2015-08-17
Waterinrichtingselement;meerpaal;81700.318;454519.895;4.318020444926299;52.074103451617525;60488893;2015-08-17
Waterinrichtingselement;meerpaal;81703.336;454546.574;4.318058728915713;52.074343609723805;60488894;2015-08-17
Waterinrichtingselement;meerpaal;81749.346;454578.416;4.318722907811149;52.07463585512373;60488896;2015-08-17
Waterinrichtingselement;meerpaal;81736.353;454569.407;4.318535349687409;52.07455317428022;60488897;2015-08-17
Waterinrichtingselement;meerpaal;81717.75;454556.609;4.318266788971155;52.07443569982061;60488898;2015-08-17
Waterinrichtingselement;meerpaal;82359.183;453787.481;4.327785240216019;52.06760818527667;60488899;2015-08-17
Waterinrichtingselement;meerpaal;82253.181;454240.419;4.326142992741484;52.071664747911875;60488900;2015-08-17
Waterinrichtingselement;meerpaal;82290.814;454220.466;4.326696054695852;52.0714903753072;60488902;2015-08-17
Waterinrichtingselement;meerpaal;82329.952;454191.771;4.327272921339849;52.07123763474723;60488903;2015-08-17
Waterinrichtingselement;meerpaal;82336.056;454186.866;4.3273629809128655;52.07119435518968;60488904;2015-08-17
Waterinrichtingselement;meerpaal;82180.211;453923.4;4.3251464904583345;52.068806167135634;60488906;2015-08-17
Waterinrichtingselement;meerpaal;82148.302;454350.901;4.324589933530786;52.07264384445161;60488912;2015-08-17
Waterinrichtingselement;meerpaal;82096.179;454394.418;4.323820498740321;52.0730280651961;60488914;2015-08-17
Waterinrichtingselement;meerpaal;83586.068;453749.267;4.34568364738602;52.06742428072536;60488915;2015-08-17
Waterinrichtingselement;meerpaal;82644.666;453886.837;4.331927075152994;52.068538443975534;60488916;2015-08-17
Waterinrichtingselement;meerpaal;80024.282;452882.297;4.293936907599989;52.059162380610196;60488815;2015-08-17
Waterinrichtingselement;meerpaal;80028.017;452880.729;4.293991704618106;52.05914879486611;60488816;2015-08-17
Waterinrichtingselement;meerpaal;80031.843;452879.123;4.294047836638655;52.05913487991455;60488817;2015-08-17
Waterinrichtingselement;meerpaal;80039.312;452875.988;4.294157415709249;52.059107717148585;60488819;2015-08-17
Waterinrichtingselement;meerpaal;80042.908;452874.479;4.294210173157929;52.059094642712296;60488820;2015-08-17
Waterinrichtingselement;meerpaal;78425.141;457332.897;4.269624056901854;52.098939707800035;5266201;2014-11-18
Waterinrichtingselement;meerpaal;78434.797;457352.773;4.269760491064194;52.09911966239211;5266203;2014-11-18
Waterinrichtingselement;meerpaal;78424.857;457359.287;4.2696139827305;52.099176825683145;5266204;2014-11-18
Waterinrichtingselement;meerpaal;78502.309;457382.408;4.270738974401577;52.099395319564934;5266205;2014-11-18
Waterinrichtingselement;meerpaal;78468.95;457388.99;4.270250718276068;52.09944985629661;5266207;2014-11-18
Waterinrichtingselement;meerpaal;78453.007;457371.089;4.270022097258758;52.09928678114528;5266208;2014-11-18
Waterinrichtingselement;meerpaal;78528.709;457355.598;4.271130222332987;52.09915803741981;5266209;2014-11-18
Waterinrichtingselement;meerpaal;78544.712;457373.047;4.271359823691604;52.09931705676789;5266210;2014-11-18
Waterinrichtingselement;meerpaal;78544.78;457420.793;4.271350103487785;52.09974614192803;5266212;2014-11-18
Waterinrichtingselement;meerpaal;78538.896;457420.458;4.271264318035138;52.099742318288136;5266213;2014-11-18
Waterinrichtingselement;meerpaal;78529.433;457434.651;4.271123046799416;52.09986855771562;5266214;2014-11-18
Waterinrichtingselement;meerpaal;78508.476;457447.071;4.270814448872235;52.09997727471543;5266216;2014-11-18
Waterinrichtingselement;meerpaal;78489.488;457425.747;4.270542158300363;52.09978301834848;5266217;2014-11-18
Waterinrichtingselement;meerpaal;78475.681;457410.472;4.270344113690725;52.09964383808836;5266218;2014-11-18
Waterinrichtingselement;meerpaal;78489.577;457343.405;4.270561944786227;52.09904305350088;5266220;2014-11-18
Waterinrichtingselement;meerpaal;78494.186;457339.077;4.270630170911344;52.099004796676496;5266221;2014-11-18
Waterinrichtingselement;meerpaal;78503.158;457327.484;4.270763692448168;52.09890185511461;5266222;2014-11-18
Waterinrichtingselement;meerpaal;78512.501;457337.537;4.270897768603092;52.0989934894501;5266223;2014-11-18
Waterinrichtingselement;meerpaal;78679.063;455776.715;4.273677670471144;52.084989921246766;5266225;2014-11-18
Waterinrichtingselement;meerpaal;78661.051;455766.214;4.273417272587854;52.08489306836911;5266226;2014-11-18
Waterinrichtingselement;meerpaal;78655.265;455817.166;4.273321463806502;52.08535015912495;5266227;2014-11-18
Waterinrichtingselement;meerpaal;78561.086;457391.08;4.271594709364695;52.09948137511922;5266229;2014-11-18
Waterinrichtingselement;meerpaal;78014.822;456665.061;4.263787556918545;52.09288117675577;5266068;2014-11-18
Waterinrichtingselement;meerpaal;78026.216;456721.089;4.263941143297512;52.093386264564806;5266069;2014-11-18
Waterinrichtingselement;meerpaal;78016.093;456827.75;4.263769358744555;52.09434337904758;5266070;2014-11-18
Waterinrichtingselement;meerpaal;78031.294;456839.494;4.263988495940948;52.09445103254447;5266071;2014-11-18
Waterinrichtingselement;meerpaal;78045.348;456818.704;4.264198243945012;52.09426615518396;5266074;2014-11-18
Waterinrichtingselement;meerpaal;77853.032;457161.394;4.261314711737099;52.097319001342;5266075;2014-11-18
Waterinrichtingselement;meerpaal;77882.806;457161.376;4.261749159811433;52.097322990064555;5266077;2014-11-18
Waterinrichtingselement;meerpaal;78159.323;456945.154;4.265832679295122;52.09541835305115;5266084;2014-11-18
Waterinrichtingselement;meerpaal;78191.92;456981.263;4.266300158036606;52.095747376945;5266086;2014-11-18
Waterinrichtingselement;meerpaal;78209.36;457000.544;4.2665502792230185;52.0959230687159;5266087;2014-11-18
Waterinrichtingselement;meerpaal;78226.42;457019.325;4.266794970417818;52.096094213917375;5266088;2014-11-18
Waterinrichtingselement;meerpaal;78244.013;457038.999;4.267047239417078;52.09627345760979;5266089;2014-11-18
Waterinrichtingselement;meerpaal;78212.31;457049.759;4.266582234614303;52.096365755149236;5266090;2014-11-18
Waterinrichtingselement;meerpaal;78204.272;457040.902;4.266466947049457;52.09628504504476;5266091;2014-11-18
Waterinrichtingselement;meerpaal;78197.282;457033.14;4.266366704566682;52.09621432065122;5266092;2014-11-18
Waterinrichtingselement;meerpaal;78190.706;457025.849;4.266272396940597;52.09614788634348;5266093;2014-11-18
Waterinrichtingselement;meerpaal;78183.808;457018.255;4.266173459581598;52.09607868431036;5266094;2014-11-18
Waterinrichtingselement;meerpaal;78177.271;457011.035;4.266079705573767;52.09601289331353;5266095;2014-11-18
Waterinrichtingselement;meerpaal;78170.488;457003.73;4.265982381626556;52.095946304222394;5266096;2014-11-18
Waterinrichtingselement;meerpaal;78163.749;456996.104;4.265885772335053;52.09587683645266;5266097;2014-11-18
Waterinrichtingselement;meerpaal;78150.655;456981.324;4.265698051131047;52.095742195696005;5266099;2014-11-18
Waterinrichtingselement;meerpaal;78165.179;457015.01;4.26590237535951;52.09604693623931;5266100;2014-11-18
Waterinrichtingselement;meerpaal;78178.422;457029.888;4.266092250430391;52.09618247804558;5266101;2014-11-18
Waterinrichtingselement;meerpaal;78243.79;457112.167;4.267027507558283;52.09693096053446;5266103;2014-11-18
Waterinrichtingselement;meerpaal;78247.687;457091.637;4.2670889931412574;52.09674700556587;5266104;2014-11-18
Waterinrichtingselement;meerpaal;78240.508;457083.891;4.266985987298746;52.096676399268;5266105;2014-11-18
Waterinrichtingselement;meerpaal;78227.612;457066.424;4.266801753734574;52.09651764065532;5266107;2014-11-18
Waterinrichtingselement;meerpaal;78220.241;457058.388;4.266696012707994;52.09644440134203;5266108;2014-11-18
